﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Golmés
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250997
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;134;48;7;..;193
2021;..;135;51;8;..;200
2020;..;135;53;8;..;202
2019;..;134;49;9;..;200
2018;..;129;48;9;..;193
2017;..;129;47;9;..;192
2016;..;121;50;9;..;186
2014;..;120;56;8;..;188
2013;..;119;53;5;..;181
2012;..;116;54;5;..;180
2011;8;103;58;..;..;174

