﻿Migracions. Totals
Llers
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170932&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;78;53;69;64;69;73;46;76;38;87;75;60;74;51;65;63;38;47;58;56;66;54;69;52;49
 emigracions;98;53;59;71;73;49;47;63;33;62;52;55;59;64;49;53;70;38;38;36;54;30;26;39;40
 saldo migratori;-20;0;10;-7;-4;24;-1;13;5;25;23;5;15;-13;16;10;-32;9;20;20;12;24;43;13;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;9;2;3;6;6;7;5;9;4;10;5;5;3;1;5;5;10;4;4;4;2;4;3;4
 emigracions;11;11;6;4;8;6;7;11;2;10;1;4;6;4;6;8;3;9;2;6;2;1;0;4;1
 saldo migratori;-5;-2;-4;-1;-2;0;0;-6;7;-6;9;1;-1;-1;-5;-3;2;1;2;-2;2;1;4;-1;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25 (b);12;15;12;10;16;10;11;8;6;14;3;9;13;13;18;19;13;24;14;14;14;5;7;8
 emigracions;17 (b);0;16;1;1;10;3;12;49;2;11;3;0;0;2;1;2;0;0;1;1;..;..;..;..
 saldo migratori;8;12;-1;11;9;6;7;-1;-41;4;3;0;9;13;11;17;17;13;24;13;13;..;..;..;..
          Saldo migratori total;-17;10;5;3;3;30;6;6;-29;23;35;6;23;-1;22;24;-13;23;46;31;27;..;..;..;..

