﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Igualada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081022&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;891;870;1761;108;132;240;726;594;1320;1728;1593;3321
2019;915;897;1812;123;135;255;768;609;1377;1809;1638;3447
2018;747;762;1509;96;123;219;396;351;747;1242;1233;2475
2017;618;621;1239;93;84;174;294;309;603;1005;1011;2016
2016;609;588;1197;60;72;135;225;228;453;894;891;1782
2011-2015;1722;1737;3459;261;267;528;654;690;1344;2637;2691;5328
2001-2010;2868;2874;5742;414;549;963;486;462;948;3768;3882;7650
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;555;609;1164;153;195;348;36;21;57;744;825;1569
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2409;2334;4743;0;0;0;0;0;0;2406;2334;4743
No consta;2949;3258;6207;933;1356;2286;42;45;87;3921;4662;8583
Total;14283;14547;28830;2238;2910;5151;3627;3303;6930;20154;20763;40914

