﻿Població. Per any d'arribada a Catalunya, sexe i edat
Torre de Claramunt, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082861&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;10;6;10;11;33;51;84;85;95;69;63;53;33;29;18;10;9;669
Homes;0;5;4;7;10;14;30;44;44;46;35;32;31;21;16;9;4;3;355
Dones;0;5;2;3;1;19;21;40;41;49;34;31;22;12;13;9;6;6;314
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Arribats l'any 1995;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1992;0;1;1;0;0;2;0;1;1;0;1;0;0;0;0;0;0;0;7
Homes;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;1;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1991;0;1;0;0;0;2;2;1;1;0;1;0;0;0;0;0;0;0;8
Homes;0;1;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;7;4;7;4;5;7;4;7;4;2;1;0;0;0;0;0;1;53
Homes;0;4;3;6;3;4;1;2;4;2;2;0;0;0;0;0;0;0;31
Dones;0;3;1;1;1;1;6;2;3;2;0;1;0;0;0;0;0;1;22
Arribats l'any 1980-71;0;0;0;2;5;15;22;23;15;14;8;11;12;4;1;0;2;1;135
Homes;0;0;0;1;5;5;11;9;9;5;5;4;9;2;1;0;0;1;67
Dones;0;0;0;1;0;10;11;14;6;9;3;7;3;2;0;0;2;0;68
Arribats l'any 1970-61;0;0;0;0;0;9;19;43;44;62;41;26;13;13;11;9;3;2;295
Homes;0;0;0;0;0;4;16;27;19;35;18;12;9;7;6;4;3;1;161
Dones;0;0;0;0;0;5;3;16;25;27;23;14;4;6;5;5;0;1;134
Arribats l'any 1960-51;0;0;0;0;0;0;0;12;16;13;12;17;17;9;5;6;3;2;112
Homes;0;0;0;0;0;0;0;6;10;3;7;12;9;6;2;3;1;0;59
Dones;0;0;0;0;0;0;0;6;6;10;5;5;8;3;3;3;2;2;53
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;4;6;9;5;8;3;0;2;39
Homes;0;0;0;0;0;0;0;0;0;1;2;3;3;4;4;2;0;0;19
Dones;0;0;0;0;0;0;0;0;0;1;2;3;6;1;4;1;0;2;20
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;2;1;3;0;0;0;8
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;3
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

