﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080229&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;425;338;99;72;6;431
Total primer grau;831;815;792;737;3;834
EGB 1a.etapa;815;803;783;731;3;818
Educació especial;16;12;9;6;0;16
Total segon grau;1354;1345;1342;1331;4;1358
EGB 2a etapa;587;584;582;576;3;590
FP 1r grau;171;169;170;168;0;171
FP 2n grau;130;129;128;128;0;130
BUP i COU;444;442;441;438;1;445
Altres ensenyaments 2n grau;22;21;21;21;0;22
Total tercer grau;329;323;324;313;2;331
Arquitectura i eng. tècniques;52;50;50;49;0;52
Altres escoles universitàries;44;42;42;41;0;44
Facul. o col. univ. 1r, 2n cicle;177;176;176;172;2;179
Escoles tec. super. 1r, 2n cicle;23;22;23;19;0;23
Estudis doctorat;6;6;6;6;0;6
Estudis postgrau;16;16;16;15;0;16
Altres ensenyaments 3r.cicle;11;11;11;11;0;11
Total no classificables;149;143;145;126;0;149
FP ocupacional;15;15;15;13;0;15
Altres ensenyaments;134;128;130;113;0;134

