﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Catalunya. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;2331;208;15;0;2554
B Indústries extractives;84;45;5;1;135
C Indústries manufactureres;13502;5084;1401;218;20205
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;238;32;21;3;294
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";459;235;86;14;794
F Construcció;21953;3201;336;18;25508
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";48660;7283;1057;139;57139
H Transport i emmagatzematge;10012;1763;348;68;12191
I Hostaleria;23725;4630;462;64;28881
J Informació i comunicacions;5010;1476;391;82;6959
K Activitats financeres i d'assegurances;3220;352;95;30;3697
L Activitats immobiliàries;9965;282;17;1;10265
M Activitats professionals, científiques i tècniques;16930;2795;495;103;20323
N Activitats administratives i serveis auxiliars;9179;2307;698;180;12364
O Administració pública, Defensa i Seguretat Social obligatòria;3184;1120;485;128;4917
P Educació;4716;2139;627;97;7579
Q Activitats sanitàries i de serveis socials;6752;1685;584;205;9226
R Activitats artístiques, recreatives i d'entreteniment;4864;1120;202;18;6204
S Altres serveis;13073;917;116;9;14115
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";4166;8;1;0;4175
U Organismes extraterritorials;59;15;0;0;74
Total;202082;36697;7442;1378;247599

