﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pobla de Montornès, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431114&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;1;0;0;1;1;1;5;10
4 habitacions;13;6;0;1;0;8;17;10;55
5 habitacions;32;16;0;1;2;5;26;36;118
6 habitacions;19;5;1;1;4;3;14;19;66
7 habitacions;10;6;0;0;0;2;6;3;27
8 habitacions;3;1;0;0;0;0;2;0;6
9 habitacions;1;0;0;0;0;0;0;2;3
10 habitacions i més;3;1;0;0;0;0;0;3;7
Total;82;36;1;3;7;19;66;78;292

