﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Esteve Sesrovires
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082080&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;70;50;355;485
12/2023 (p);15;70;50;360;490
09/2023 (p);15;70;50;365;495
06/2023 (p);15;65;50;355;485
03/2023 (p);15;65;50;360;490
12/2022 (p);15;65;55;355;490
09/2022 (p);15;65;55;355;495
06/2022 (p);15;65;60;360;500
03/2022 (p);15;65;60;360;500
12/2021 (p);15;65;55;355;495
09/2021 (p);15;65;60;360;500
06/2021 (p);15;65;55;355;495
03/2021 (p);15;70;55;350;485
12/2020 (p);15;70;50;340;475

