﻿Població. Per lloc de naixement (CA i estranger)
Vielha e Mijaran
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252430
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2919;2910;2955;2796;2509;2374;2194;2077
Barcelona;537;525;513;503;410;342;249;238
Girona;45;45;45;51;35;23;66;14
Lleida;2262;2268;2319;2184;2004;1948;1842;1803
Tarragona;75;72;78;58;60;61;37;22
Resta d'Espanya;1167;1179;1209;1209;1287;1161;877;814
Andalusia;216;219;219;205;246;245;162;182
Aragó;147;156;171;174;170;158;149;170
Principat d'Astúries;33;30;30;21;10;9;9;6
Illes Balears;12;12;12;12;8;4;3;4
Canàries;6;6;6;7;3;3;5;1
Cantàbria;9;12;15;8;6;3;3;3
Castella - la Manxa;39;45;42;41;35;41;60;61
Castella i Lleó;120;114;111;120;104;102;72;71
Comunitat Valenciana;84;84;78;49;32;33;15;16
Extremadura;30;33;33;36;37;30;24;25
Galícia;237;246;264;344;477;407;273;181
Comunitat de Madrid;123;105;105;72;45;37;19;25
Regió de Múrcia;12;12;9;13;8;10;11;13
Comunitat Foral de Navarra;9;9;9;10;9;9;17;6
País Basc;87;90;93;92;88;59;46;33
Rioja, La;3;0;3;3;3;3;5;8
Ceuta i Melilla;3;3;3;3;6;8;4;9
Estranger;1653;1455;1500;1465;233;157;38;73
Total;5739;5544;5664;5470;4029;3692;3109;2969

