﻿Population. By sex
Artesa de Segre
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:250349&lang=en
;Males;Females;Total
1996;1570;1498;3068
1995;1595;1530;3125
1994;1611;1525;3136
1993;1604;1531;3135
1992;1610;1530;3140
1991;1604;1525;3129
1990;1634;1552;3186
1989;1651;1564;3215
1988;1662;1576;3238
1987;1664;1576;3240
1986;1672;1578;3250
1985;1692;1595;3287
1984;1706;1613;3319
1983;1709;1601;3310
1982;1726;1619;3345
1981;1724;1630;3354

