﻿Places hoteleres
Banyeres del Penedès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:430206&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;14;0;0;0;0;0;14;12;26
2021;0;14;0;0;0;0;0;14;12;26
2020;0;14;0;0;0;0;0;14;12;26
2019;0;14;0;0;0;0;0;14;12;26
2018;0;14;0;0;0;0;0;14;12;26
2017;0;14;0;0;0;0;0;14;12;26
2016;0;14;0;0;0;0;0;14;12;26
2015;0;14;0;0;0;0;0;14;12;26
2014;0;12;0;0;0;0;0;12;12;24
2013;0;12;0;0;0;0;0;12;12;24
2012;0;12;0;0;0;0;0;12;12;24
2011;0;12;0;0;0;0;0;12;12;24
2010;0;12;0;0;z;0;z;12;12;24
2009;0;12;0;0;z;0;z;12;12;24
2008;0;12;22;0;z;0;z;34;0;34
2007;0;12;22;0;z;0;z;34;0;34
2006;0;12;22;0;z;0;z;34;0;34
2005;0;12;22;0;z;0;z;34;0;34
2004;0;0;22;0;z;0;z;22;14;36
2003;0;0;22;0;z;0;z;22;14;36

