﻿Parts segons l'edat de la mare i la maturitat
Montsià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=54&geo=com:22
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;1;0;0;1
De 18 anys;2;0;0;2
De 19 anys;3;1;0;4
De 20 anys;4;0;0;4
De 21 anys;6;2;0;8
De 22 anys;9;1;0;10
De 23 anys;11;1;0;12
De 24 anys;12;2;0;14
De 25 anys;15;0;0;15
De 26 anys;10;3;0;13
De 27 anys;20;0;0;20
De 28 anys;20;2;0;22
De 29 anys;22;2;0;24
De 30 anys;27;1;0;28
De 31 anys;24;3;0;27
De 32 anys;31;2;0;33
De 33 anys;35;1;0;36
De 34 anys;31;1;0;32
De 35 anys;30;5;0;35
De 36 anys;24;6;0;30
De 37 anys;18;1;0;19
De 38 anys;17;1;0;18
De 39 anys;17;2;0;19
De 40 anys;19;2;0;21
De 41 anys;9;1;0;10
De 42 anys;4;0;0;4
De 43 anys;5;0;0;5
De 44 anys;2;0;0;2
De 45 anys;1;0;0;1
De 46 anys;0;0;0;0
De 47 anys;1;1;0;2
De 48 anys;0;0;0;0
De 49 anys;1;0;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;431;41;0;472

