﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081136&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;10713;1776;12489;450;885;3150;2505;6990;19476
Homes;5874;978;6852;279;372;1656;1443;3750;10602
Dones;4839;795;5634;171;510;1491;1062;3234;8871
Casat;14205;2850;17055;1089;8160;36;3999;13284;30339
Homes;7653;1182;8835;522;4905;6;873;6306;15138
Dones;6552;1668;8220;570;3255;33;3126;6984;15201
Vidu;342;84;426;183;3360;3;1059;4605;5034
Homes;66;15;81;24;699;0;24;747;828
Dones;276;69;345;159;2661;0;1038;3858;4206
Separat o divorciat;3345;669;4014;372;1134;6;420;1932;5949
Homes;1506;249;1755;150;540;6;168;864;2613
Dones;1839;420;2259;222;597;3;252;1074;3336
No hi consta;501;399;900;207;108;108;2598;3021;3921
Homes;288;240;528;144;42;54;1407;1647;2175
Dones;213;159;372;66;66;54;1191;1377;1743
Total;29103;5778;34881;2304;13644;3303;10578;29829;64713
Homes;15384;2667;18051;1116;6555;1722;3912;13305;31356
Dones;13719;3111;16830;1188;7089;1578;6666;16521;33354

