﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:430385&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1082;997;2236;1737;531;6582
homes;597;517;1173;980;280;3546
dones;485;480;1063;757;251;3036
Estrangera;..;..;462;685;..;1593
homes;..;..;240;..;..;896
dones;..;..;..;339;..;697
Total;1182;1185;2698;2422;688;8175
homes;675;662;1413;1325;367;4442
dones;507;523;1285;1096;322;3734

