﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Flix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430607&lang=es
;2009
   Total;
 altres familiars;
 explotacions;343
 total;492
 homes;234
 dones;258
 altres familiars caps d'explotació;
 total;46
 homes;41
 dones;5
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;414
 homes;184
 dones;230
 altres familiars caps d'explotació;
 total;24
 homes;20
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;44
 homes;27
 dones;17
 altres familiars caps d'explotació;
 total;11
 homes;11
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;13
 homes;7
 dones;6
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;11
 homes;8
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;10
 homes;8
 dones;2
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0

