﻿Població ocupada. Per situació professional, sexe i edat
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082606
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;10;2;12;0;0;0;1;0;1;56;51;107;109;76;185;0;0;0;178;129;307
De 20 a 24 anys;18;2;20;24;9;33;2;2;4;0;3;3;354;268;622;216;208;424;0;0;0;614;492;1106
De 25 a 29 anys;26;20;46;79;35;114;0;1;1;1;0;1;650;560;1210;200;194;394;0;0;0;956;810;1766
De 30 a 34 anys;57;18;75;87;28;115;1;1;2;0;0;0;693;430;1123;104;128;232;0;0;0;942;605;1547
De 35 a 39 anys;52;31;83;93;43;136;3;3;6;0;0;0;551;300;851;74;105;179;0;0;0;773;482;1255
De 40 a 44 anys;63;24;87;77;35;112;4;1;5;0;2;2;486;278;764;59;95;154;0;0;0;689;435;1124
De 45 a 49 anys;55;20;75;80;46;126;2;0;2;0;1;1;432;215;647;63;51;114;0;0;0;632;333;965
De 50 a 54 anys;60;16;76;76;35;111;3;0;3;0;1;1;388;134;522;29;38;67;0;0;0;556;224;780
De 55 a 59 anys;31;14;45;51;17;68;1;1;2;1;1;2;268;70;338;30;16;46;0;0;0;382;119;501
De 60 a 64 anys;13;4;17;21;11;32;1;0;1;0;1;1;108;33;141;8;6;14;0;0;0;151;55;206
65 anys o més;1;3;4;6;9;15;0;0;0;0;0;0;15;16;31;8;8;16;0;0;0;30;36;66
Total;378;152;530;604;270;874;17;9;26;3;9;12;4001;2355;6356;900;925;1825;0;0;0;5903;3720;9623

