﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sentmenat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082671&lang=es
;Hombres;Mujeres;Total
Cataluña;3722;3542;7264
Barcelona;3644;3451;7095
Girona;28;36;64
Lleida;25;29;54
Tarragona;25;26;51
Resto de España;649;707;1356
Andalucía;378;423;801
Aragón;22;27;49
Principado de Asturias;3;5;8
Illes Balears;7;6;13
Canarias;4;5;9
Cantabria;3;1;4
Castilla - La Mancha;31;31;62
Castilla y León;34;33;67
Comunitat Valenciana;25;23;48
Extremadura;56;59;115
Galicia;22;28;50
Comunidad de Madrid;22;19;41
Región de Murcia;24;18;42
Comunidad Foral de Navarra;6;6;12
País Vasco;10;11;21
La Rioja;0;2;2
Ceuta y Melilla;2;10;12
Extranjero;390;407;797
Total;4761;4656;9417

