﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Roda de Ter. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081831
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;110;6;116
De 5 a 9 anys;0;0;0;0;0;136;1;137
De 10 a 14 anys;0;0;0;0;0;153;1;154
De 15 a 19 anys;0;0;3;1;0;137;3;144
De 20 a 24 anys;4;4;17;18;2;135;4;184
De 25 a 29 anys;11;5;57;38;3;76;4;194
De 30 a 34 anys;7;4;34;102;6;19;5;177
De 35 a 39 anys;4;0;9;172;13;16;5;219
De 40 a 44 anys;3;1;7;186;12;8;1;218
De 45 a 49 anys;1;3;17;129;13;10;1;174
De 50 a 54 anys;4;4;16;82;10;3;1;120
De 55 a 59 anys;4;4;34;78;13;3;3;139
De 60 a 64 anys;11;2;47;36;10;2;8;116
De 65 a 69 anys;10;7;82;21;11;1;9;141
De 70 a 74 anys;35;6;74;17;10;0;17;159
De 75 a 79 anys;36;11;48;7;9;1;16;128
De 80 a 84 anys;22;5;16;1;6;0;28;78
De 85 anys i més;14;6;5;0;10;0;37;72
Total;166;62;466;888;128;810;150;2670

