﻿Habitatges principals. Per superfície útil i instal.lacions
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250432&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;3;22;18;34;45;39;51;24;14;15;8;8;40;12;10;345
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3
No té aigua corrent;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;2;3;21;17;33;44;39;50;21;12;15;8;6;40;13;10;334
Sense aigua calenta central;0;0;1;1;2;1;0;3;3;2;0;0;2;0;1;0;16
Amb gas per canonades;0;1;3;4;2;5;12;6;4;2;1;2;1;3;3;2;51
Sense gas per canonades;2;2;19;14;33;40;27;47;20;12;14;6;7;37;11;8;299
Calefacció col·lectiva;0;0;2;0;0;1;5;3;3;2;2;3;0;3;0;2;26
Calefacció individual;2;3;16;13;25;24;24;32;16;10;7;4;8;28;9;7;228
Calefacció aparells mòbils;0;0;4;5;10;19;10;16;4;2;5;0;0;9;5;1;90
Sense calefacció;0;0;0;0;0;1;0;2;1;0;1;1;0;0;0;0;6
Amb línea telefònica;1;3;13;15;28;32;33;44;18;12;12;8;5;34;12;10;280
Sense línea telefònica;1;0;9;3;7;13;6;9;6;2;3;0;3;6;2;0;70
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;2;1;0;1;2;2;3;0;0;0;1;1;1;0;14
Sense refrigeració;2;3;20;17;35;44;37;51;21;14;15;8;7;39;13;10;336
Total;2;3;22;18;35;45;39;53;24;14;15;8;8;40;14;10;350

