﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082055
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2182;2042;4224;114;106;220;29;38;67;13;7;20;27;25;52;41;39;80;27;30;57;2433;2287;4720
De 5 a 9 anys;2721;2569;5290;183;181;364;56;45;101;20;12;32;35;37;72;59;65;124;41;53;94;3115;2962;6077
De 10 a 14 anys;2998;2734;5732;147;152;299;66;60;126;21;23;44;47;55;102;51;44;95;54;38;92;3384;3106;6490
De 15 a 19 anys;3026;2889;5915;179;149;328;52;31;83;20;14;34;61;53;114;55;53;108;36;27;63;3429;3216;6645
De 20 a 24 anys;2704;2496;5200;144;166;310;31;33;64;36;17;53;57;82;139;72;103;175;37;38;75;3081;2935;6016
De 25 a 29 anys;2208;1990;4198;90;134;224;25;37;62;45;18;63;70;114;184;101;129;230;39;37;76;2578;2459;5037
De 30 a 34 anys;1824;1807;3631;160;188;348;41;66;107;38;24;62;47;109;156;135;189;324;61;64;125;2306;2447;4753
De 35 a 39 anys;2161;2387;4548;286;292;578;70;119;189;51;35;86;53;138;191;160;215;375;66;90;156;2847;3276;6123
De 40 a 44 anys;2867;3205;6072;293;343;636;74;98;172;45;37;82;42;107;149;188;219;407;71;88;159;3580;4097;7677
De 45 a 49 anys;3424;3759;7183;314;258;572;59;66;125;43;23;66;41;99;140;132;191;323;57;57;114;4070;4453;8523
De 50 a 54 anys;3259;3560;6819;213;160;373;68;61;129;29;13;42;54;48;102;71;100;171;41;31;72;3735;3973;7708
De 55 a 59 anys;3018;3111;6129;144;100;244;42;38;80;21;11;32;20;27;47;46;73;119;24;25;49;3315;3385;6700
De 60 a 64 anys;2295;2571;4866;79;64;143;22;31;53;10;6;16;11;27;38;30;65;95;6;14;20;2453;2778;5231
De 65 a 69 anys;1899;2049;3948;58;54;112;17;22;39;10;2;12;12;11;23;29;45;74;6;10;16;2031;2193;4224
De 70 a 74 anys;1536;1822;3358;39;34;73;11;21;32;1;1;2;4;9;13;16;39;55;3;6;9;1610;1932;3542
De 75 a 79 anys;1138;1371;2509;31;20;51;10;8;18;2;1;3;2;10;12;15;31;46;4;1;5;1202;1442;2644
De 80 a 84 anys;654;831;1485;19;18;37;4;5;9;1;1;2;3;5;8;8;13;21;0;2;2;689;875;1564
85 anys o més;660;1341;2001;6;15;21;5;4;9;3;1;4;1;5;6;3;7;10;0;0;0;678;1373;2051
Total;40574;42534;83108;2499;2434;4933;682;783;1465;409;246;655;587;961;1548;1212;1620;2832;573;611;1184;46536;49189;95725

