﻿Població. Per sexe i edat quinquennal
Pallejà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081574
;Homes;Dones;Total
De 0 a 4 anys;229;196;425
De 5 a 9 anys;326;280;606
De 10 a 14 anys;408;326;734
De 15 a 19 anys;434;410;844
De 20 a 24 anys;332;294;626
De 25 a 29 anys;299;251;550
De 30 a 34 anys;275;301;576
De 35 a 39 anys;298;303;601
De 40 a 44 anys;446;475;921
De 45 a 49 anys;590;616;1206
De 50 a 54 anys;553;518;1071
De 55 a 59 anys;435;416;851
De 60 a 64 anys;353;350;703
De 65 a 69 anys;269;308;577
De 70 a 74 anys;203;261;464
De 75 a 79 anys;183;219;402
De 80 a 84 anys;108;139;247
De 85 a 89 anys;60;117;177
De 90 a 94 anys;27;76;103
De 95 a 99 anys;6;21;27
100 anys o més;1;3;4
Total;5835;5880;11715

