﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sanaüja
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251919&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;..;..;23;61
06/2020;22;..;..;22;61
03/2020;21;..;..;21;59
12/2019;21;..;..;24;63
09/2019;20;..;..;23;60
06/2019;20;..;..;23;61
03/2019;20;..;..;21;61
12/2018;19;..;..;21;60
09/2018;19;..;..;21;59
06/2018;19;..;..;23;62
03/2018;19;..;..;22;61
12/2017;..;..;18;24;62
09/2017;18;..;..;25;63
06/2017;18;..;..;26;63
03/2017;17;..;..;26;61
12/2016;17;..;..;25;60
09/2016;17;..;..;27;63
06/2016;17;..;..;24;61
03/2016;..;..;17;24;62
12/2015;18;4;17;24;63
09/2015;19;..;..;23;62
06/2015;21;..;..;23;65
03/2015;20;..;..;23;64
12/2014;20;..;..;21;62
09/2014;20;..;..;21;61
06/2014;20;..;..;23;64
03/2014;20;..;..;22;64
12/2013;20;..;..;22;64
09/2013;20;..;..;25;66
06/2013;20;..;..;22;64
03/2013;21;..;..;21;65
12/2012;21;..;..;22;67
09/2012;21;5;22;21;69
06/2012;21;5;21;22;69
03/2012;22;5;22;21;70
12/2011;22;6;22;21;71
09/2011;22;7;22;20;71
06/2011;22;7;23;21;73
03/2011;22;7;23;20;72
12/2010;24;7;23;21;75
09/2010;24;7;24;21;76
06/2010;25;7;25;23;80
03/2010;25;7;24;23;79
12/2009;25;7;25;24;81
09/2009;25;7;25;24;81
06/2009;25;7;26;25;83
03/2009;25;7;27;26;85
12/2008;25;7;28;27;87
09/2008;26;7;29;26;88
06/2008;27;7;26;26;86
03/2008;27;7;26;26;86

