﻿Population. By year of arrival in Catalonia, sex and place of birth
Vilassar de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082140&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;3;15;3;3;6;24;27;51;36;33;69
2019;12;3;12;3;6;9;33;51;81;45;57;102
2018;6;9;15;0;3;6;18;21;42;30;36;63
2017;12;3;15;6;3;6;18;18;33;33;24;57
2016;3;3;9;3;3;3;15;12;27;21;18;42
2011-2015;33;27;63;18;21;39;45;54;96;96;99;195
2001_2010;51;36;90;24;27;51;144;183;324;219;249;465
1991-2000;54;48;102;30;33;63;42;42;84;126;123;252
1981-1990;39;30;72;36;45;81;15;15;33;93;93;183
Before 1981;54;42;96;390;501;888;24;27;48;468;567;1032
He has always lived there;3321;3306;6624;0;0;0;0;0;0;3318;3303;6624
Total;3600;3513;7113;507;645;1152;372;444;819;4482;4602;9087

