﻿Parcel·lació
Sant Agustí de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081957&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;14;20;30
 superfície total;1194;1304;1416
 nombre parcel·les;337;391;87
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;3;7
 superfície total;0;286;155
 nombre parcel·les;0;3;7
 2 a 3 parcel·les;;;
  explot.;3;1;14
 superfície total;13;1;741
 nombre parcel·les;9;3;32
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;5
 superfície total;8;0;244
 nombre parcel·les;5;0;20
 6 a 14 parcel·les;;;
  explot.;4;4;4
 superfície total;349;40;276
 nombre parcel·les;56;46;28
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;10;0
 superfície total;25;851;0
 nombre parcel·les;15;209;0
 30 i més parcel·les;;;
  explot.;5;2;0
 superfície total;799;127;0
 nombre parcel·les;252;130;0

