﻿Població. Per sexe i estat civil (agregat)
Vall d'en Bas, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:172076&lang=en
;2011
Solters;
homes;623
dones;546
total;1169
Casats;
homes;786
dones;737
total;1523
Alguna vegada casats;
homes;..
dones;184
total;244
Total;
homes;1470
dones;1467
total;2936

