﻿Feines no remunerades de la llar segons edat i nivell d'instrucció. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5360&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;2,6;31,4;37,1;28,9;100
de 16 a 24 anys;..;10,9;41,8;47,0;100
sense estudis i estudis primaris;..;6,7;32,8;60,5;100
estudis secundaris;..;12,3;44,5;42,8;100
estudis superiors;..;..;51,2;35,5;100
de 25 a 54 anys;1,8;39,0;35,4;23,7;100
sense estudis i estudis primaris;2,4;28,8;29,9;39,0;100
estudis secundaris;1,7;38,9;37,1;22,3;100
estudis superiors;..;47,3;34,7;16,2;100
de 55 anys i més;5,0;24,9;38,5;31,6;100
sense estudis i estudis primaris;5,2;23,9;34,6;36,3;100
estudis secundaris;4,5;25,7;42,0;27,9;100
estudis superiors;..;26,2;41,4;26,3;100
Dones;44,2;34,5;12,9;8,4;100
de 16 a 24 anys;6,7;21,0;43,5;28,8;100
sense estudis i estudis primaris;14,2;17,7;36,3;31,8;100
estudis secundaris;5,9;21,3;44,4;28,4;100
estudis superiors;..;24,2;48,0;27,4;100
de 25 a 54 anys;45,3;42,3;8,9;3,5;100
sense estudis i estudis primaris;57,7;32,7;5,7;3,8;100
estudis secundaris;49,1;40,2;8,3;2,4;100
estudis superiors;29,5;52,7;12,2;5,6;100
de 55 anys i més;56,0;24,7;9,2;10,2;100
sense estudis i estudis primaris;52,3;24,2;10,0;13,5;100
estudis secundaris;62,2;23,9;8,1;5,8;100
estudis superiors;55,3;33,6;..;..;100

