﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:41
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;134145;15057;149202;5916;25905;17535;22107;71463;220662
Homes;70548;6354;76902;3084;13251;8760;8442;33537;110433
Dones;63597;8703;72300;2835;12654;8778;13665;37932;110232
Resta d'Espanya;19494;3975;23469;2709;30915;282;12420;46326;69792
Homes;10494;1344;11838;1383;18036;129;939;20487;32322
Dones;9000;2631;11631;1326;12879;153;11481;25839;37470
Estranger;26652;6876;33528;726;1491;1887;17067;21171;54702
Homes;14964;3063;18027;456;822;879;7974;10131;28155
Dones;11688;3813;15501;270;669;1008;9093;11040;26544
Total;180288;25908;206196;9354;58308;19704;51594;138960;345156
Homes;96006;10758;106764;4926;32106;9768;17352;64152;170913
Dones;84285;15150;99435;4431;26205;9936;34242;74814;174246

