﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alcoletge
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250122
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1460;250
03/2024 (p);1450;250
02/2024;1445;250
01/2024;1445;250
12/2023;1450;245
11/2023;1460;245
10/2023;1455;245
09/2023;1460;250
08/2023;1410;245
07/2023;1425;250
06/2023;1420;245
05/2023;1450;240
04/2023;1430;245
03/2023;1415;240
02/2023;1385;245
01/2023;1400;245
12/2022;1395;250
11/2022;1385;250
10/2022;1400;250
09/2022;1385;250
08/2022;1385;255
07/2022;1425;250
06/2022;1380;250
05/2022;1420;250
04/2022;1395;245
03/2022;1375;245
02/2022;1370;245
01/2022;1370;250
12/2021;1374;250
11/2021;1384;252
10/2021;1389;260
09/2021;1389;262
08/2021;1404;262
07/2021;1426;262
06/2021;1401;258
05/2021;1391;253
04/2021;1362;251
03/2021;1338;249
02/2021;1348;247
01/2021;1340;247
12/2020;1344;247
11/2020;1356;246
10/2020;1379;246
09/2020;1362;246
08/2020;1354;245
07/2020;1344;242
06/2020;1347;246
05/2020;1326;247
03/2020;1302;248
12/2019;1326;255
09/2019;1354;255
06/2019;1364;256
03/2019;1322;253
12/2018;1305;258
09/2018;1334;259
06/2018;1360;264
03/2018;1296;267
12/2017;1278;263
09/2017;1352;266
06/2017;1358;270
03/2017;1257;275
12/2016;1257;269
09/2016;1296;268
06/2016;1299;274
03/2016;1225;274
12/2015;1193;272
09/2015;1220;270
06/2015;1240;271
03/2015;1147;268
12/2014;1137;267
09/2014;1166;271
06/2014;1165;275
03/2014;1133;260
12/2013;1135;264
09/2013;1177;261
06/2013;1174;259
03/2013;1093;260
12/2012;1110;269
09/2012;1177;278
06/2012;1212;281
03/2012;1143;281

