﻿Parc de vehicles. Índex de motorització
Santa Susanna
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082613&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;482,62;99,76;137,21;742,36
2011;486,28;98,88;136,27;743,44
2010;473,70;95,83;141,17;731,56
2009;472,78;89,82;144,57;727,78
2008;482,53;92,98;145,56;746,07
2007;484,27;92,08;143,42;744,62
2006;462,74;78,60;136,44;701,94
2005;451,88;68,34;129,01;677,48
2004;461,39;61,17;128,68;680,34
2003;479,07;62,58;134,27;704,52
2002;486,27;65,54;138,18;717,45
2001;485,65;64,59;139,71;719,14
2000;518,83;73,07;152,33;777,97
1999;509,64;69,88;157,23;765,66
1998;475,90;67,47;148,80;721,69
1997;508,60;70,20;156,23;763,25
1996;459,74;66,07;147,28;699,93
1995;444,69;66,67;151,65;684,98
1994;405,14;64,25;137,57;625,09
1993;412,59;60,48;143,33;632,97
1992;384,54;55,87;143,39;605,21
1991;374,75;53,97;131,36;576,37

