﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:14
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;573;443;1016;505;429;934;263;275;538;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;947;989;1937;944;984;1928;854;940;1793;797;911;1708;730;771;1500;..;..;..
De 10 a 14 anys;757;801;1558;733;801;1534;730;789;1519;730;801;1531;726;789;1515;..;0;..
De 15 a 19 anys;949;821;1770;949;821;1770;946;821;1767;946;821;1767;914;796;1709;0;0;0
De 20 a 24 anys;965;900;1866;964;894;1858;948;867;1815;960;867;1827;932;854;1786;..;..;..
De 25 a 29 anys;1284;1214;2498;1280;1179;2458;1223;1153;2376;1238;1179;2417;1206;1071;2277;..;..;..
De 30 a 34 anys;1687;1437;3124;1679;1417;3096;1593;1301;2894;1614;1347;2961;1417;1209;2627;..;..;..
De 35 a 39 anys;1523;1372;2896;1457;1356;2814;1269;1271;2540;1312;1314;2625;1215;1196;2411;..;..;..
De 40 a 44 anys;1105;1254;2359;1088;1254;2342;961;1229;2190;1001;1250;2250;879;1147;2027;..;0;..
De 45 a 49 anys;1933;1537;3471;1901;1414;3314;1431;1336;2767;1518;1379;2897;1207;1075;2282;..;..;..
De 50 a 54 anys;1718;1472;3190;1717;1412;3129;1527;1306;2833;1547;1366;2913;1054;938;1992;..;..;..
De 55 a 59 anys;1392;1491;2883;1374;1470;2843;1234;1273;2507;1310;1363;2673;876;964;1840;..;..;..
De 60 a 64 anys;1308;1228;2536;1292;1198;2490;1214;1086;2301;1235;1142;2377;719;660;1379;..;..;..
De 65 a 69 anys;956;977;1933;943;962;1905;874;788;1662;856;873;1728;469;449;918;..;..;..
De 70 a 74 anys;625;867;1493;625;861;1486;519;732;1251;522;756;1278;304;394;699;..;..;..
De 75 a 79 anys;984;1174;2158;982;1165;2147;889;1004;1893;869;964;1832;396;511;907;..;..;..
De 80 a 84 anys;713;1000;1713;713;988;1700;620;809;1429;635;789;1424;265;332;597;0;..;..
De 85 anys i més;577;843;1420;574;839;1413;549;701;1250;527;676;1203;280;342;622;..;..;..
Total;19997;19822;39818;19718;19444;39162;17643;17684;35326;17627;17894;35520;13600;13524;27125;279;377;656

