﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Algerri
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250156&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;14,05;17,94;18,41;43,15;0,00;4,89;5,61;104,05
2020;11,94;17,99;18,95;41,47;0,00;6,75;7,57;104,67
2019;15,16;17,40;15,25;23,52;0,00;27,33;3,22;101,87
2018;7,38;6,84;5,56;21,67;0,00;14,00;2,38;57,84
2017;7,20;5,47;4,60;27,15;0,00;8,21;1,05;53,68
2016;7,28;5,45;4,38;20,41;0,00;0,77;0,73;39,03
2015;6,32;5,05;4,01;30,40;0,00;0,23;0,51;46,52
2014;6,50;4,91;4,16;29,66;0,07;0,97;0,45;46,72
2013;6,49;4,02;3,77;24,23;0,04;1,05;0,44;40,05
2012;7,09;5,13;4,55;30,78;..;1,57;0,46;49,59
2011;7,51;6,14;4,70;25,22;..;1,88;0,34;45,79
2010;8,33;8,08;4,70;27,61;..;1,44;0,14;50,30
2009;7,82;9,43;4,59;22,82;..;1,73;0,30;46,69
2008;7,68;8,62;4,72;14,27;..;0,25;2,12;37,66
2007;7,77;9,90;3,85;6,74;..;1,00;3,36;32,62
2006;8,90;7,70;3,39;..;..;0,48;2,59;23,06
2005;7,60;6,46;3,10;..;..;0,84;2,21;20,21
2004;9,40;6,01;2,75;..;..;1,34;1,89;21,39
2003;8,20;3,07;2,44;..;..;1,95;1,35;17,01
2002;6,80;3,00;2,35;..;..;..;5,06;17,21
2001;7,00;3,54;1,68;..;..;..;3,17;15,39
2000;7,20;2,03;0,94;..;..;..;0,52;10,69

