﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Llimiana
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251288
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;314784;338277;366409;191913;152730;110297;123678;171404;184038;185875;198498;296869
Rendiments del capital mobiliari;795;3582;8802;13081;13922;18154;16692;22574;46537;21738;22807;..
Rendes béns immobles no afectes a activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;83676;..;96882;92047;56590;66059;67968;..
Rendiments d'activitats econòmiques en estimació directa;..;57094;77597;84474;58820;40615;62338;69581;30717;30425;55989;..
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;24856;..;34544;22465;25873;35634;11979;..
Base imposable general i de l'estalvi;441995;456333;520656;460656;292727;255182;281500;321533;372915;314050;340340;524648
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;2331;6081;..;..
Base liquidable general i de l'estalvi;423258;432408;503302;441952;277652;239048;260976;309592;353585;..;..;496380
Quota íntegra;54398;52656;75873;56612;27759;21930;25170;38365;50220;37780;37111;77875
Deduccions per habitatge habitual;..;..;..;0;0;0;0;0;0;..;..;..
Deduccions autonòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Quota líquida;53285;51613;74218;56245;27168;21386;23755;37100;50064;37279;36517;75794
Quota resultant de l'autoliquidació;53285;51613;74219;56245;27169;21386;23755;36300;49673;35253;35469;74971
Retencions i pagaments a compte;61630;54795;78955;42847;34647;27697;35370;48372;48901;47180;48252;58616
Resultat de la declaració;-17729;-13898;-14520;5298;-12378;-11612;-17315;-12072;773;-11927;-12783;16355

