﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Berguedà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:14
;1991
Ocupats;
agricultura;1123
indústria/energia;5254
construcció;1544
serveis;5626
total;13547
Desocupats;
agricultura;21
indústria/energia;1506
construcció;96
serveis;273
total;1896

