﻿Atur registrat. Per sectors. Mitjanes anuals
Paüls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431021
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;3,9;0,9;8,5;0,4;13,8
2022;0,0;2,7;1,3;8,2;0,3;12,5
2021;0,6;1,4;0,8;11,6;1,0;15,3
2020;0,6;2,6;1,9;10,9;0,8;16,8
2019;0,3;3,2;0,2;9,2;0,9;13,7
2018;0,6;2,7;0,3;9,9;1,0;14,5
2017;0,6;4,4;0,3;15,3;1,0;21,6
2016;0,2;6,9;1,1;22,4;1,1;31,7
2015;1,1;9,8;3,6;18,1;1,0;33,6
2014;0,9;15,0;6,7;14,8;1,0;38,4
2013;0,6;14,5;7,4;16,5;1,0;40,0
2012;0,2;16,4;8,3;18,2;1,8;44,8
2011;0,5;19,6;5,0;15,1;0,7;40,8
2010;1,0;19,7;5,7;12,4;0,3;39,0
2009;0,3;6,5;6,8;13,3;0,8;27,6
2008;0,0;5,5;2,8;7,4;0,2;15,8
2007;0,4;4,8;0,5;9,3;0,3;15,2
2006;0,3;6,7;1,0;7,5;0,8;16,3
2005;1,4;7,3;0,6;12,8;0,3;22,3

