﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Ripollès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:31&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;102;;2772;;396;
2007;85;;2834;;388;
2006;79;;2842;;383;
2005;83;;2987;;402;
2004;87;;3078;;416;
2003;92;;3340;+;449;
2002;94;;3302;+;447;
2001;110;;3400;+;472;+
2000;122;;3338;;476;+
1999;121;;3357;;477;
1998;116;;3157;;451;
1997;124;;3439;;489;
1996;108;;3579;+;490;
1995;99;;3522;;475;
1994;109;;3656;+;499;
1993;113;;3797;+;518;
1992;121;;3576;;501;
1991;133;;3559;;510;
1990;136;;3766;;536;
1989;148;;3648;;533;
1988;155;;3743;;550;

