﻿Distribució de la superfície agrícola utilitzada (SAU)
Aitona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250387&lang=en
;2020
    SAU;
 explot.;210
 ha;5370
     Terres llaurades;
 total;
 explot.;210
 ha;5363
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;31
 ha;591
 guarets (inclou terres sembrades per a adob en verd);
 explot.;101
 ha;584
 conreus llenyosos permanents a l'aire lliure;
 explot.;204
 ha;4188
 horts per a consum propi;
 explot.;19
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;7

