﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Abrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080018&lang=en
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;7
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;7
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;61
Empresaris no agraris amb assalariats;184
Empresaris no agraris sense assalariats;220
Membres de cooperatives no agràries;22
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;111
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;527
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;799
Resta del personal dels serveis;423
Contramestres capataços d'establiments no agraris;122
Operaris qualificats i especialitzats d'establiments no agraris;1688
Operaris sense espec. d'establiments no agraris;128
Professionals de les forces armades;2
No classificables per condició socioeconòmica;4
Total;4313

