﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Calafell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:430379
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;10;1;0;0;0;11
De 25 a 29 anys;12;6;0;8;0;26
De 30 a 34 anys;13;19;0;22;6;60
De 35 a 39 anys;9;22;2;23;9;65
De 40 a 44 anys;3;16;13;24;16;72
De 45 a 49 anys;8;16;16;16;20;76
De 50 a 54 anys;3;17;27;17;15;79
De 55 a 59 anys;0;8;17;6;6;37
De 60 a 64 anys;2;9;13;4;2;30
De 65 a 69 anys;2;4;13;0;2;21
De 70 a 74 anys;0;0;13;1;0;14
De 75 a 79 anys;0;0;12;1;1;14
De 80 a 84 anys;0;1;11;0;0;12
De 85 anys i més;0;0;8;0;0;8
Total;64;119;145;122;77;527

