﻿Llocs de treball. Totals. Per branques d'activitat
Catalunya. 2018
Unitats: Milers de llocs de treball.
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13251&t=201800
;Valor;Variació (%)
Agricultura, ramaderia, silvicultura i pesca;60;-1,6
Agricultura, ramaderia, silvicultura i pesca;60;-1,6
Indústria i activitats de sanejament;520;3,0
Indústria manufacturera;474;3,2
Indústries extractives;3;1,5
Indústries de productes alimentaris, begudes i tabac;101;6,0
Indústries tèxtils, confecció, cuir i calçat;35;0,8
Indústries fusta i paper;22;0,0
Arts gràfiques i suports enregistrats;17;8,6
Indústries químiques i refinació petroli;39;0,5
Fabricació productes farmacèutics;22;3,4
Fabricació de productes de cautxú i matèries plàstiques;24;2,0
Indústries d'altres productes minerals no metàl·lics;11;4,9
Metal·lúrgia;8;2,5
Fabricació productes metàl·lics, exc. maquinària;54;2,9
Fabricació productes informàtics i electrònics;9;6,7
Fabricació materials i equips elèctrics;14;5,6
Fabricació maquinària i equips ncaa;30;-1,6
Fabricació de vehicles de motor i altres materials de transport;45;2,8
Mobles i indústries manufactureres diverses;19;3,3
Reparació i instal·lació maquinària i equips;25;5,0
Energia elèctrica, gas, vapor i aire condicionat;6;6,2
Captació, potabilització i distribució d'aigua;9;1,1
Sanejament, gestió residus i descontaminació;29;-0,3
Construcció;211;6,1
Construcció;211;6,1
Serveis;2927;2,2
Activitats immobiliàries, professionals i altres;1163;3,9
Comerç, transport i hostaleria;1067;0,4
Venda i reparació de vehicles de motor i motocicletes;54;2,3
Comerç a l'engròs i intermediaris, excepte de vehicles motor;245;-0,5
Comerç al detall, excepte vehicles motor i motocicletes;326;0,2
Transport terrestre, transport per canonades;93;-4,0
Transport marítim i aeri;9;13,6
Emmagatzematge i activitats afins al transport, activitats postals;66;1,2
Serveis d'allotjament, menjar i begudes;274;2,2
Informació i comunicacions;109;4,6
Edició i serveis audiovisuals;26;0,9
"Telecomunicacions; serveis informàtics i serveis informació";83;5,8
Activitats financeres i d'assegurances;62;0,6
Activitats financeres i assegurances;62;0,6
Activitats immobiliàries;55;8,1
Activitats immobiliàries;55;8,1
Activitats professionals, científiques i administratives;547;4,6
Activitats jurídiques i comptables, de consultoria i serveis tècnics;153;4,3
Recerca i desenvolupament;17;6,9
"Publicitat i altres activ. professionals i tècniques; activ. veterinàries";68;7,4
Activitats administratives i serveis auxiliars;310;4,1
Adm. pública, educació, sanitat i serveis socials;697;2,1
Administració pública, Defensa i SS obligatòria;171;1,3
Educació;224;-0,7
Activitats sanitàries;184;1,6
Activitats serveis socials;118;10,0
Activitats artístiques, recreatives i altres serveis;390;2,7
Activitats artístiques, recreatives i d'entreteniment;87;4,2
Altres serveis;131;3,4
Activitats llars;171;1,4
Total;3718;2,4

