﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Baix Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:11
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;549;519;1068;762;717;1479;3711;3687;7395;5022;4923;9945
2019;630;519;1152;834;771;1608;6312;6144;12456;7776;7437;15216
2018;564;546;1110;819;750;1569;4020;4047;8067;5406;5340;10746
2017;603;546;1149;768;732;1500;3432;3732;7167;4806;5010;9816
2016;648;531;1179;717;717;1434;2733;2877;5607;4098;4128;8226
2011-2015;2841;2547;5388;2826;3012;5838;7617;8736;16353;13284;14292;27576
2001-2010;3471;3402;6873;3873;4716;8592;26289;28026;54318;33633;36147;69780
1991-2000;3819;3495;7314;3591;3981;7569;5091;5220;10308;12498;12693;25194
1981-1990;2118;2031;4152;4233;4761;8994;1608;1503;3111;7962;8298;16257
Abans de 1981;2931;3039;5967;56826;71364;128190;1878;2238;4116;61632;76641;138273
Sempre hi ha viscut;252807;248538;501345;0;0;0;0;0;0;252807;248538;501345
Total;270984;265716;536700;75255;91521;166776;62688;66210;128898;408927;423450;832374

