﻿Altres familiars per edat i sexe
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:080543&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;25;30
 nombre persones;38;39
  homes;29;33
   dones;9;6
 altres familiars caps explotació;;
 nombre persones;2;5
  homes;2;5
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;6;11
 homes;5;11
 dones;3;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;6
 homes;6;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;2
 homes;3;2
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;2
 homes;6;2
 dones;3;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;4
 homes;1;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;0
 homes;1;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;5;4
 homes;5;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

