﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:30&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;45;51;96
2012;18;33;54
2013;9;12;24
2014;6;9;18
2015;3;3;9
2016;3;3;9
2017;3;0;3
2018;3;0;6
2019;0;3;3
2020;0;0;0
Total;102;120;219

