﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082191
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;423;207;102;0;729
De 0 a 34 anys;33;24;6;0;66
De 35 a 64 anys;225;132;63;0;420
De 65 a 74 anys;78;21;12;0;111
75 anys o més;87;27;21;0;135
Dones;732;216;129;0;1077
De 0 a 34 anys;24;27;9;0;63
De 35 a 64 anys;225;99;45;0;369
De 65 a 74 anys;183;42;27;0;249
75 anys o més;300;48;48;0;396
Total;1155;420;231;0;1809
De 0 a 34 anys;57;54;15;0;126
De 35 a 64 anys;450;231;108;0;789
De 65 a 74 anys;261;60;39;0;360
75 anys o més;384;75;66;0;528

