﻿Espècies arbòries forestals
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:259046&lang=en
;1999
   Total;
 total;
 explot.;15
 ha;2976
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;2976
     Frondoses;
 total;
 explot.;13
 ha;1782
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;1782
       Resinoses;
 total;
 explot.;3
 ha;41
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;41
         Mixtes;
 total;
 explot.;2
 ha;1153
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1153

