﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171772
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;3;37;13;6;11;15;9;1;95
Girona;5;4;268;85;23;31;22;19;14;471
Lleida;0;0;1;0;0;0;0;0;0;1
Tarragona;0;0;1;0;0;0;0;0;0;1
Andalusia;0;0;6;1;0;1;1;1;0;10
Aragó;0;0;1;1;0;0;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;1;0;1;0;0;0;3
Catella i Lleó;0;0;1;1;0;0;0;0;0;2
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;7;0;0;0;0;0;0;7
Galícia;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;2;1;0;0;1;0;0;4
Múrcia;0;0;1;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;3;0;2;0;1;0;0;6
Total;5;7;329;103;31;44;40;29;15;603

