﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080076
;Habitatges principals;Habitatges no principals;Total
1 planta;1242;525;1764
2 plantes;393;78;471
3 plantes;675;141;813
4 plantes;591;96;690
5 plantes;357;51;405
6 plantes;153;21;177
7 plantes;30;6;36
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;33;18;48
No hi consta;24;9;33
Total;3495;942;4440

