﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Morell, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430957&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;336;120;453
2 floors;309;60;369
3 floors;255;60;312
4 floors;345;93;435
5 floors;102;18;117
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;27;6;36
Total;1374;357;1728

