﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Llorenç Savall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082233&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;1;4;2;1;0;0;0;0;0;0;8
total;0;1;4;2;2;0;0;0;1;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;2;0;1;0;0;0;0;0;1;0;4
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;1;0;2;0;0;0;0;0;0;5
total;0;2;1;0;2;0;0;0;0;0;0;5
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors industrials;;;;;;;;;;;;
homes;2;4;9;9;7;5;4;6;11;6;0;63
dones;0;10;5;15;7;11;4;6;8;6;0;72
total;2;14;14;24;14;16;8;12;19;12;0;135
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;5;9;9;8;5;4;6;12;7;0;67
dones;0;14;10;18;10;11;4;6;8;6;0;87
total;2;19;19;27;18;16;8;12;20;13;0;154

