﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vallfogona de Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171707&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;1;8;12;5;10;8;4;15;7;5;28;110
dones;1;2;6;3;5;9;9;7;4;7;6;27;86
total;8;3;14;15;10;19;17;11;19;14;11;55;196
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;1;0;3;4
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;4;2;3;16;26
dones;0;0;0;0;0;0;1;0;0;1;2;14;18
total;1;0;0;0;0;0;1;0;4;3;5;30;44
Primer grau;;;;;;;;;;;;;
homes;6;0;3;5;0;2;0;0;8;0;1;8;33
dones;1;0;1;0;0;0;0;3;1;2;1;9;18
total;7;0;4;5;0;2;0;3;9;2;2;17;51
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;4;0;4;6;3;1;3;1;1;25
dones;0;1;0;1;1;3;2;4;3;3;1;2;21
total;0;2;1;5;1;7;8;7;4;6;2;3;46
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;1;0;0;0;0;4
dones;0;0;1;0;0;1;0;0;0;0;0;0;2
total;0;0;3;0;1;1;0;1;0;0;0;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;1;2;0;0;2;0;0;0;6
dones;0;0;3;1;1;0;0;0;0;0;0;0;5
total;0;0;3;2;2;2;0;0;2;0;0;0;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;0;2;1;1;0;0;0;0;2;8
dones;0;1;0;0;0;1;3;0;0;0;1;0;6
total;0;1;2;0;2;2;4;0;0;0;1;2;14
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;1;1;0;3;2;0;0;1;1;0;9
total;0;0;1;1;1;4;2;0;0;1;1;0;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;1;0;0;4
dones;0;0;0;0;3;1;1;0;0;0;0;0;5
total;0;0;0;2;3;1;2;0;0;1;0;0;9

