﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:083015
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1432;1703;3214;2796;4085;211;5585;4563;2982;28;26599
Catalunya;871;1314;2388;2101;2706;115;3084;2715;1479;23;16796
Barcelona;849;1271;2340;2066;2658;114;3006;2664;1454;22;16444
Girona;4;5;10;8;6;0;11;5;5;0;54
Lleida;13;21;16;13;27;0;36;26;11;1;164
Tarragona;5;17;22;14;15;1;31;20;9;0;134
Resta de l'Estat;516;335;723;621;1209;51;2281;1704;1274;5;8719
Andalusia;280;144;345;315;683;34;1340;1007;767;2;4917
Aragó;31;28;55;31;55;0;83;47;34;1;365
Astúries;7;2;10;8;11;0;15;9;6;0;68
Balears;2;4;5;4;8;0;4;2;2;0;31
Canàries;3;2;2;1;9;0;1;2;7;0;27
Cantàbria;2;3;1;4;2;0;6;4;1;0;23
Catella-la Manxa;55;31;61;53;95;5;192;142;103;0;737
Catella i Lleó;34;48;60;44;83;2;142;148;95;0;656
Comunitat Valenciana;13;14;23;22;27;2;51;30;32;0;214
Extremadura;32;16;62;55;116;6;241;171;135;1;835
Galícia;26;13;44;30;47;1;91;67;42;0;361
Madrid;6;10;16;16;20;1;24;14;12;1;120
Múrcia;13;3;14;14;26;0;52;40;22;0;184
Navarra;1;5;3;5;3;0;7;0;2;0;26
País Basc;6;6;11;12;12;0;6;9;4;0;66
La Rioja;2;4;1;4;3;0;8;2;1;0;25
Ceuta / Melilla;3;2;10;3;9;0;18;10;9;0;64
Estranger;45;54;103;74;170;45;220;144;229;0;1084

