﻿Titulars persona física per edat i sexe
Massalcoreig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251312&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;111;147
 homes;100;143
 dones;11;4
 titulars caps explotació;;
 total;108;105
 homes;97;104
 dones;11;1
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;6
 dones;0;1
 titulars caps explotació;;
      homes;5;6
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;16;6
 dones;1;0
 titulars caps explotació;;
      homes;15;6
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;11;15
 dones;3;0
 titulars caps explotació;;
      homes;11;15
    dones;3;0
               De 45 a 49 anys;;
 titulars;;
  homes;13;19
 dones;1;2
 titulars caps explotació;;
      homes;13;18
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;21;13
 dones;1;0
 titulars caps explotació;;
      homes;21;11
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;9;18
 dones;2;0
 titulars caps explotació;;
      homes;9;15
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;34
 dones;2;1
 titulars caps explotació;;
      homes;4;18
    dones;2;0
                       De 65 anys i més;;
 titulars;;
  homes;17;26
 dones;1;0
 titulars caps explotació;;
      homes;16;9
    dones;1;0

