﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Palamós. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171181
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;15;27;9;21;33;93;87;180;117;120;237
2019;18;12;30;18;15;33;174;180;351;207;204;414
2018;12;12;24;24;9;33;96;96;195;132;120;252
2017;21;12;33;15;15;33;87;93;180;126;123;249
2016;12;15;24;9;9;18;57;60;117;78;84;162
2011-2015;57;72;129;63;66;129;204;243;450;321;381;705
2001-2010;69;75;141;84;108;192;774;759;1530;924;939;1863
1991-2000;144;132;276;111;135;243;174;162;336;426;429;855
1981-1990;78;63;141;126;162;288;51;51;102;252;276;528
Abans de 1981;114;141;252;774;1026;1800;39;63;102;927;1227;2154
Sempre hi ha viscut;5385;5406;10791;0;0;0;0;0;0;5385;5409;10791
Total;5922;5952;11874;1236;1566;2802;1743;1794;3537;8901;9312;18213

