﻿Conventional family dwellings. By type of dwelling and useful floor area
Pobla de Claramunt, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081653&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;12;12
From 31 to 45 m²;24;21;48
From 46 to 60 m²;75;24;96
From 61 to 75 m²;141;39;177
From 76 to 90 m²;162;24;186
From 91 to 105 m²;87;24;108
From 106 to 120 m²;72;24;96
From 121 to 150 m²;99;33;129
From 151 to 180 m²;60;15;75
More than 180 m²;90;30;120
Unknown;6;0;6
Total;819;240;1059

