﻿Conreus herbacis: cereals per a gra
Ribera d'Ondara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:259059&lang=en
;2009
     Total;
 explot.;82
 ha;2974
      Secà;
 explot.;81
 ha;2889
       Regadiu;
 explot.;4
 ha;85
     Blat tou i escanda;
 total;
 explot.;42
 ha;827
 secà;
 explot.;40
 ha;795
 regadiu;
 explot.;4
 ha;32
       Blat dur;
 total;
 explot.;9
 ha;146
 secà;
 explot.;9
 ha;146
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;72
 ha;1891
 secà;
 explot.;71
 ha;1838
 regadiu;
 explot.;1
 ha;54
           Civada;
 total;
 explot.;4
 ha;104
 secà;
 explot.;4
 ha;104
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;6
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;0
 ha;0

