﻿Viviendas principales. Por tipo de edificio y superficie útil
Bellvei. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430249&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;3
De 31 a 45 m²;6;3;57;0;0;66
De 46 a 60 m²;36;0;54;0;0;90
De 61 a 75 m²;54;12;33;0;0;99
De 76 a 90 m²;90;12;75;0;0;174
De 91 a 105 m²;84;9;36;0;0;126
De 106 a 120 m²;51;9;9;0;0;69
De 121 a 150 m²;96;6;9;0;0;111
De 151 a 180 m²;60;0;0;0;0;60
Más de 180 m²;57;3;0;0;0;60
No consta;0;0;0;3;3;3
Total;540;48;273;3;0;861

