﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431362
;Homes;Dones;Total
Agricultura i ramaderia;156;69;225
Pesca;479;27;506
Indústries extractives;7;2;9
Indústries manufactureres;558;163;721
Electricitat gas i aigua;15;3;18
Construcció;589;37;626
Comerç i reparació;283;367;650
Hostaleria;160;186;346
Transport i comunicacions;256;45;301
Mediació financera;57;39;96
Immob., lloguers i serveis empr.;126;100;226
Adm. pública defensa i SS;147;85;232
Educació;84;136;220
Sanitat i serveis socials;53;123;176
Altres serveis;38;63;101
Personal domèstic;3;20;23
Organismes extraterrit.;0;0;0
Total;3011;1465;4476

