﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vidreres
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172137&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;48,05;175,9;12
2022;48,05;170,0;12
2021;48,05;168,0;12
2020;48,05;165,5;12
2019;48,05;162,3;12
2018;48,05;161,1;12
2017;48,05;159,3;12
2016;48,05;158,8;12
2015;48,05;161,1;12
2014;48,05;160,3;12
2013;48,05;161,2;12
2012;48,05;160,9;12
2011;48,05;159,4;12
2010;48,05;158,8;12
2009;48,05;154,6;12
2008;48,05;152,3;12
2007;48,05;146,0;12
2006;48,05;138,9;12
2005;48,05;129,3;12
2004;48,05;119,9;12
2003;48,05;115,7;12
2002;48,05;110,0;12
2001;48,05;104,6;12
2000;48,05;98,7;12
1999;48,05;93,4;12
1998;48,05;89,5;12

