﻿Aprofitament de la SAU
Milà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430831&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;53;60
  ha;239;266
 secà;;
 explot.;20;27
 ha;23;42
 regadiu;;
 explot.;51;56
 ha;217;224
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;12;5
 ha;4;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;12;5
 ha;4;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;49;58
 ha;203;237
 secà;;
 explot.;8;14
 ha;8;17
 regadiu;;
 explot.;48;56
 ha;194;220
 oliverar;;
 total;;
 explot.;34;20
 ha;23;10
 secà;;
 explot.;8;15
 ha;6;7
 regadiu;;
 explot.;27;6
 ha;16;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;18;19
 ha;10;18
 secà;;
 explot.;14;19
 ha;8;18
 regadiu;;
 explot.;6;0
 ha;2;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

