﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:36&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;100;114;214
Programes de garantia social;32;44;76
ESO, educació secundària per a adults;327;328;655
Batxillerat, BUP, COU;1569;1698;3267
Escola Oficial d'idiomes;306;537;843
Ensenyaments artístics grau elemental o mitjà;112;164;276
FP de grau mitjà o equivalent;673;536;1209
FP de grau superior o equivalent;640;464;1104
Diplomatura universitària o equivalent;1312;1338;2650
Llicenciatura universitària o equivalent;1689;1843;3532
Postgrau màster, MIR o anàleg;345;421;766
Doctorat;184;167;351
Curs INEM, o equivalent per a desocupats;137;158;295
Curs de formació promogut per l'empresa;1068;820;1888
Altres cursos;2169;2737;4906
Total estudiants;9789;10242;20031

