﻿Components de la RFDB: principals recursos (+) i usos (−)
Tarragona
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:431482
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);1962132;520536;775645;572523;415966;2302739;60,2;16,0;23,8;57,9;42,1;z
2020;1820552;482956;753984;542870;389914;2175759;59,5;15,8;24,7;58,2;41,8;z
2019;1880167;545692;667873;544901;335181;2268446;60,8;17,6;21,6;61,9;38,1;z
2018;1801366;527728;623107;509533;352117;2144848;61,0;17,9;21,1;59,1;40,9;z
2017;1754308;517523;597878;493312;333787;2106562;61,1;18,0;20,8;59,6;40,4;z
2016;1729145;523562;588947;479662;319452;2116063;60,8;18,4;20,7;60,0;40,0;z
2015;1690378;479829;577381;465119;314054;2038409;61,5;17,5;21,0;59,7;40,3;z
2014;1641725;484924;584488;467964;315384;2002660;60,6;17,9;21,6;59,7;40,3;z
2013;1627765;492817;580705;461942;314902;1987755;60,3;18,2;21,5;59,5;40,5;z
2012;1674632;494216;573486;475863;309923;2010007;61,1;18,0;20,9;60,6;39,4;z
2011;1808306;508356;561846;507403;303870;2140146;62,8;17,7;19,5;62,5;37,5;z
2010;1882130;487212;613051;523776;300451;2217785;63,1;16,3;20,6;63,5;36,5;z

