﻿Població a 1 de gener. Per lloc de naixement. Totals
Arres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250313
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;52;21;31;5;4;61
2021;56;22;34;6;5;67
2020;52;21;31;4;4;60
2019;54;22;32;5;6;65
2018;53;23;30;3;7;63
2017;49;23;26;3;7;59
2016;51;24;27;3;10;64
2015;51;24;27;3;13;67
2014;49;22;27;14;10;73
2013;48;21;27;5;8;61
2012;52;24;28;5;8;65
2011;54;23;31;4;6;64
2010;54;24;30;5;4;63
2009;58;23;35;6;4;68
2008;55;22;33;5;6;66
2007;56;23;33;5;4;65
2006;55;25;30;4;2;61
2005;60;27;33;5;2;67
2004;60;29;31;6;1;67
2003;58;30;28;5;0;63
2002;55;30;25;4;0;59
2001;54;31;23;4;0;58
2000;59;33;26;4;0;63

