﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:170221
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;1;0;0;0;0;0;1;0;2
1988;0;0;0;0;1;0;0;0;1
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;0;0;3;2;2;0;7
1980-71;0;0;2;0;1;0;13;0;16
1970-61;1;0;0;2;10;2;23;0;38
1960-51;1;0;1;0;2;1;12;0;17
1950-41;0;0;0;0;0;0;1;0;1
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;0;3;2;17;5;54;0;84

