﻿Population at 1 January. By sex and age in large groups
Tona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082830&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;637;2802;701;605;2769;854;1242;5571;1555
2021;655;2821;672;631;2753;836;1286;5574;1508
2020;660;2840;656;639;2727;834;1299;5567;1490
2019;687;2781;631;665;2670;807;1352;5451;1438
2018;694;2722;608;652;2653;802;1346;5375;1410
2017;704;2698;606;679;2624;803;1383;5322;1409
2016;707;2614;609;664;2569;788;1371;5183;1397
2015;733;2626;602;669;2606;785;1402;5232;1387
2014;722;2621;584;712;2606;767;1434;5227;1351
2013;746;2679;573;723;2629;735;1469;5308;1308
2012;771;2710;566;718;2637;706;1489;5347;1272
2011;743;2755;553;715;2646;707;1458;5401;1260
2010;727;2755;519;698;2598;687;1425;5353;1206
2009;731;2740;504;690;2613;677;1421;5353;1181
2008;709;2712;488;677;2588;631;1386;5300;1119
2007;673;2650;483;640;2516;616;1313;5166;1099
2006;638;2587;466;592;2445;600;1230;5032;1066
2005;593;2512;460;525;2365;575;1118;4877;1035
2004;559;2388;466;484;2236;592;1043;4624;1058
2003;515;2303;460;466;2145;597;981;4448;1057
2002;469;2186;438;429;2084;577;898;4270;1015
2001;432;2112;424;406;2038;555;838;4150;979
2000;427;2074;413;404;1999;551;831;4073;964

