﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Colomers
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170558
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;66630;1306;772;965;1678
2021;61817;1145;690;839;1474
2020;56665;1133;684;808;1461
2019;55287;1084;677;794;1333
2018;54355;1045;642;752;1310
2017;51033;1021;606;717;1290
2016;46120;981;604;705;1287
2014;45979;938;600;643;1196
2013;47522;950;599;631;1193
2012;45752;897;587;619;1154
2011;50137;864;581;613;1088

